39792,2012,.080117915,.206383592
39792,2013,.267836823,-.0076624731
39792,2014,.2442082203,-.2527893888
39812,2008,-.0505261556,.2573730226
39812,2009,.0561267975,-.1856099953
39854,2008,-.0251064674,.0795401019
39854,2009,.0164920701,.0401950009
39860,2008,-.1694718362,.4921588847
39860,2009,.2232713794,.405132546
39860,2010,.1520726675,-.0522875449
39860,2011,.0065215168,.1930979413
39860,2012,.0639260792,.0170087038
39860,2013,.2136735455,.0461692511
39860,2014,.0391211623,-.003523562
39864,2009,.0114362512,.2227284948
39864,2010,.1174439505,-.1963620429
39864,2011,-.0436025585,-.2236046021
39864,2012,.3519941686,-.085459069
39864,2013,.3053859467,.1339430284
39877,2010,.2652488314,-.0706935032
39877,2011,.1383971749,.2015172149
39877,2012,.1349592941,.2245624991
39877,2013,.309728973,-.0219380301
39877,2014,-.1791658189,.3172047671
39883,2010,.3618295766,-.3100272208
39911,2008,-.1067325005,.2935819682
39911,2009,.1739913391,.2764757706
39922,2008,-.3780359811,.3860633335
39922,2009,.2380325397,.1463456234
39924,2011,-.1222350906,-.390078825
39924,2012,-.3347554985,.1926594205
39924,2013,.4518392659,.4802587074
39924,2014,-.0401693613,.2500272815
39935,2008,-.2602009693,-.2816955747
39935,2009,.6383595306,-.0596044499
39935,2010,.4268587824,-.1491381634
39943,2009,.4845746217,.3468306146
39943,2010,.2045815063,.138038086
39943,2011,-.0462191478,.0670614932
39943,2012,.1810560733,.2843225687
39943,2013,.3460484607,.0229162652
39943,2014,.0674104439,-.350003032
39953,2008,-.1532275572,.7905650454
39953,2009,.1488661894,-.1945325338
39953,2010,.1780652624,-.2861644976
39953,2011,.0364411431,-.6055232417
39953,2012,.0447072292,-.6430329083
39953,2013,.2835853393,.1235483182
39953,2014,.0548667556,.2488988407
39968,2008,-.1533136624,.4990746113
39968,2009,.0937642007,-.1777114981
39968,2010,.1409408845,-.1590420584
39968,2011,.0268230747,.2945074224
39968,2012,.1250011707,.0538989896
39968,2013,.3068298818,.1856458886
39968,2014,.1042695602,-.0367574811
39973,2011,-.0650249626,.260681485
39973,2012,.1652657723,.1120216357
39973,2013,.3113413927,.5814558409
39973,2014,.0292564235,-.1321887095
39979,2008,-.3497932341,.3184914144
39986,2011,-.0593406682,-.0139851847
39986,2012,.2382555518,-.5177147875
39986,2013,.4637220485,.1236509856
39997,2008,-.1872206227,.2560819759
39997,2009,.4051339384,.3466831753
39997,2010,.2762805412,.442337301
39997,2011,.0451472684,.2423439256
39997,2012,.0906532374,.4485090314
39997,2013,.2024806737,-.40588033
40000,2008,-.1849873835,-.5170508264
40000,2009,.2611243023,.0910847274
40000,2010,.4641406388,-.5330553652
40000,2011,.3238034584,-.2659225669
40000,2012,.3204868994,.37610348
40000,2013,.8458182933,-.0376206423
40000,2014,.0751525193,-.3603895243
40009,2008,.0198294118,-.0706964329
40009,2009,-.1414236873,.3115250745
40014,2008,-.2685967741,.3995973469
40014,2009,.1551515604,.0411486375
40014,2010,.0753453666,.0769465394
40014,2011,-.0044425433,-.0945134745
40014,2012,.0510062113,-.225816564
40014,2013,.1758668998,.4607568958
40023,2009,.8131513186,-.3015459208
40023,2010,.4996987526,-.1364124272
40023,2011,.0010860399,.0574283325
40023,2012,.231345744,-.6354055578
40023,2013,.6785329122,.1253284059
40026,2009,.1511241577,-.083173804
40026,2010,.2156009862,-.1223143187
40026,2011,.0598370031,-.4644534752
40026,2012,.1725326689,.0432425227
40026,2013,.2391118629,.1120405422
40026,2014,.1021248486,-.1705475327
40035,2009,.6314990816,.1130849959
40035,2010,.2024602349,-.026697521
40035,2011,-.0895233562,-.0511202292
40035,2012,.1987723119,-.2080852252
40035,2013,.3933887122,-.032677648
40035,2014,.068841148,.0242167888
40040,2009,.024634047,-.0461707213
40040,2010,.0444303251,.3982446415
40040,2011,-.0928038518,.3148997716
40040,2012,-.319848287,.2534242804
40040,2013,.3252748708,-.1090591849
40040,2014,-.0433942895,-.0675729937
40063,2011,.0638463842,.0732454131
40063,2012,.1313179828,-.1246561739
40077,2011,-.0379426645,-.3412303833
40077,2012,.1280939197,.7802715702
40077,2013,.2135054574,.2997651102
40077,2014,.0343773283,-.0147720906
40211,2011,.0137553197,.0235374918
40211,2012,.2928076776,-.2129247965
40211,2013,.6406563239,-.1738235092
40211,2014,.1901052607,-.2305554822
40544,2012,.0854013482,.1538509164
40544,2013,.3843740784,.0403032856
40544,2014,.1920823035,-.1681489503
40745,2014,-.1901049149,.2264495875
40964,2014,.244946038,.0601689842
41768,2013,.1284062811,.950384438
41768,2014,.1327337039,.0583579146
41770,2012,-.1189846058,-.0531652648
41770,2013,.2057768481,-.1372921897
41770,2014,.2036548783,-.2704247548
41861,2011,-.0911216413,-.1069702544
41861,2012,.1520607576,.4584126652
41861,2013,.0165698627,.1253107292
41861,2014,.214380347,-.0172663082
42197,2011,-.0690650025,.29270364
42197,2012,.2242100884,.3916325353
42197,2013,.4027727513,.1200786097
42197,2014,.0795098593,-.2802286603
42214,2011,-.0183625894,-.6557848237
42214,2012,.3518872055,.1168961284
42214,2013,.7144099474,-.3295910401
42282,2011,.1159257007,.3385230253
42282,2012,.2471399354,.0703404555
42282,2013,.0837520973,.0754412714
42285,2012,.3400679669,-.0040541608
42285,2013,.8118758205,-.2624360976
42285,2014,.1517351567,.0827343616
42291,2011,-.2944544138,.2312509119
42291,2012,.5134334253,.1166056445
42291,2014,.3811495943,.1659797962
42328,2011,.0909137548,-.0406017599
42357,2011,-.0504006025,-.3535112935
42357,2012,.1843876322,-.0603175252
42357,2013,.290528777,.2979764538
42357,2014,.0424214467,.0916399955
42381,2011,-.0088033894,-.3866034333
42381,2012,.3232053206,.0758795603
42381,2013,.6690057242,-.1477086851
42391,2012,.0492635408,-.3599570525
42409,2011,.0487561719,.1522017939
42409,2012,.2464585347,-.0090847109
42409,2013,.4425710161,-.3468906598
42409,2014,.1641222203,.0908009911
42418,2014,.1829278044,.1371202415
42454,2012,.0905834955,.2181842809
42454,2013,.1520291089,.401745445
42454,2014,.0220634566,.0317285032
42465,2011,-.041584051,.051906958
42465,2012,.1330860605,.1808662073
42465,2013,.2127258814,.254134954
42465,2014,.0338510995,.1397165068
42489,2011,.046008392,-.0953331662
42489,2012,.2750251125,-.1490673665
42489,2013,.3197998845,-.3522073421
42489,2014,-.0276269181,.278509065
42502,2013,.3833190317,-.1515413529
42502,2014,.0360361816,-.0637172585
42506,2011,-.0590012339,-.0291168014
42506,2012,.2089696098,-.4354263828
42506,2013,.3257083567,.17991508
42506,2014,.0589959672,-.7600738524
42517,2011,-.0985349095,-.5632716004
42532,2011,.3594309135,-.496171192
42577,2011,.1729208436,-.6608334463
42577,2012,.4503257243,-.1571824799
42577,2013,.2679301883,.2717757978
42597,2011,-.0047783079,.0364320178
42597,2012,.2312737281,-.0950099274
42621,2011,-.163229946,-.7440522276
42622,2011,.1066471216,.1122792672
42622,2012,.1339720852,-.0886957269
42622,2013,-.0864508371,.1632096637
42639,2011,-.0419516729,.1227297278
42639,2012,.2089012653,-.0079461864
42639,2013,.4320459185,-.3105845075
42639,2014,.0732574895,.008702404
42662,2011,.032966017,-.2515940845
42668,2009,.7174474659,-.1361903638
42668,2010,.3544148513,.0565981093
42668,2011,-.0352372288,-.4131239054
42668,2012,.2017665182,-.8085610906
42672,2011,-.00206423,.6849231246
42672,2012,.2306163858,-.2252079204
42680,2011,.056112049,.1387447977
42713,2008,-.1755117603,.2595694546
42713,2009,.6040858385,.5310839869
42713,2010,.2784873504,-.0265710348
42713,2011,.0667333739,.1425241902
42713,2012,.2372962603,-.1336846205
42715,2008,-.446951685,-.1199347158
42715,2009,.5439162493,.4171770511
42715,2010,.4354476941,.3082959993
42715,2011,.0430866532,-.6753273696
42724,2008,-.0026662464,-.1929739352
42724,2009,-.2236286605,.6429131784
42724,2010,.2064183524,.1680289221
42724,2011,.3108305549,.1572561595
42724,2012,.0119492434,.4494300434
42724,2013,.1343146887,-.0475489784
42724,2014,.1350357959,-.0111894624
42774,2013,.2410565635,.2089777878
42808,2011,.1667535623,.43607182
42808,2012,.0294801255,-.0273818747
42811,2010,.4390612201,.0693517371
42811,2011,-.1434202079,.4239499519
42811,2012,.2858561599,.0004168837
42811,2013,.5269157605,-.2464027866
42811,2014,-.5874871612,.2863141945
42818,2009,.9860001802,.950384438
42818,2010,.4691510098,-.1088743005
42818,2011,.0177069896,-.629414147
42844,2008,-.4892134698,.950384438
42844,2009,.9257163751,.9034461891
42844,2010,.2713452783,-.2537771449
42844,2011,-.0410412952,.243275826
42844,2013,.3076824236,.3033871016
42848,2008,-.1605832558,.4525638623
42848,2009,.0789667607,-.2738079444
42854,2008,-.5385509385,.3017623788
42854,2009,.5279705734,.6335672284
42854,2010,.3458301288,-.1196737544
42854,2011,-.2283642614,.3894966046
42854,2012,.0318675899,-.3610944041
42862,2008,-.3122435448,-.093079128
42862,2009,.5404678953,.7873939598
42871,2010,.2419469155,-.168898214
42871,2011,-.0272327891,.3053049309
42877,2009,.1030140701,-.0375680993
42877,2010,.0180588149,.1048987146
42877,2011,-.1117814266,-.0213591059
42877,2012,.1134928458,-.0858680576
42877,2013,.372250005,.2569003158
42877,2014,.075414124,.1453348807
42886,2009,.1337771182,-.1423360525
42886,2010,.0102132014,.5264974083
42886,2011,-.2015210351,.2603803624
42886,2012,.2583229775,-.1237245324
42886,2013,.2742779278,.2394510578
42886,2014,.2812582248,.2977394513
42889,2009,.1352215376,.792091101
42889,2010,.1893972139,-.7191066257
42889,2011,-.0700611096,-.3908075257
42889,2012,.2369126469,-.1260680739
42889,2013,.3267883856,.2890558963
42889,2014,-.1358711761,.0701519964
42899,2011,-.0110046075,.0061550392
42923,2012,-.0523692997,.1402697036
42948,2008,-.4207294771,-.5845521328
42948,2009,.5394108086,.18573596
42948,2010,.2692738203,.0083211819
42948,2011,-.0801181958,.0331252263
42948,2012,.1609504399,.1745820033
42948,2013,.2955494147,-.1389942515
42948,2014,.054199832,-.0061000342
42959,2008,-.46888373,.3189313947
42959,2009,.5249337396,.1698786235
42959,2010,.2224944211,-.4368812503
42959,2011,-.0506785335,.1199212158
42959,2012,.2018393196,-.2082285685
42959,2013,.3905438252,.0924246454
42959,2014,.0770303256,.164595452
42964,2008,-.5874871612,-.5584199136
42964,2009,.9480842865,.1151975662
42964,2010,.4653857922,.2950502919
42964,2011,-.0048119811,.4731481777
42964,2012,.0796774086,.323192272
42964,2013,.4531140748,.0955479097
42972,2008,-.2879271984,.2758251421
42972,2009,.2583634652,-.4002230758
42972,2010,.2086709803,-.0394183239
42972,2011,-.1173096879,-.0441456816
42972,2012,.1647588255,.0182962513
42972,2013,.3658794909,-.1158543303
42972,2014,.1657130993,-.1836686819
42982,2012,.048643027,.0378555147
42996,2008,-.1470192285,-.1736380453
42996,2009,-.1050877436,.4672058378
42996,2010,.2684842055,.0291219245
42996,2011,.3528287411,.0595685355
42996,2012,-.1511489048,-.1134027359
42996,2013,.2120465445,.0750364008
42996,2014,.2979868897,-.2830655896
43006,2008,-.528058238,.4344533446
43006,2009,.6056301068,.1049526636
43006,2010,.3418407748,-.6590724923
43006,2011,-.1849322865,.2103818177
43006,2012,.0850199462,.38942416
43006,2013,.390479163,.0739750064
43006,2014,.1702598797,.2350228417
43015,2008,-.1577544789,.2530864148
43015,2009,.2495757863,-.0767916618
43015,2010,.0913484888,.4402934509
43015,2011,-.027635567,.8013147509
43015,2012,.2147723888,.3413403253
43015,2013,.2028179371,-.4882189717
43015,2014,.0212889633,-.7576406191
43025,2009,.0724298567,.1711219713
43025,2010,.3629855177,.2906637277
43025,2011,.3467985359,.0215524021
43025,2012,.004199459,.0595168097
43025,2013,.238223124,-.4617515204
43025,2014,.3054100377,.6396613522
43040,2010,.3703258799,.1155524163
43040,2011,.0127821244,.3539765873
43040,2012,.1589153713,.4959126513
43040,2013,.5167434159,-.993981421
43048,2012,.2621806861,.0832222988
43048,2013,.2500230475,-.0370629007
43048,2014,.1196135899,-.3277421038
43049,2014,.1941228013,.0018683104
43058,2012,.3055324205,-.2882963777
43058,2013,.3180406283,-.0629097561
43058,2014,.1109091131,.0808815552
43068,2012,.1414153917,.3135640354
43068,2013,.2010533324,-.0718310269
43068,2014,-.0240370935,.2712332556
43074,2012,.0324658961,.2638070798
43074,2013,.2819079025,-.0550198382
43074,2014,.060623107,.0277481306
43079,2008,-.1617707978,.1908117391
43079,2009,.4254686382,.0214038895
43079,2010,.1519625371,-.0685775277
43079,2011,.0777966922,-.1529292317
43079,2012,.176521573,.1066353453
43079,2013,.1796964397,-.1933006569
43080,2012,.2744903274,.1125868372
43080,2013,.4252857765,-.2604203009
43080,2014,.1842578798,.1023348211
43099,2008,-.5874871612,.4580208191
43099,2009,.7600224347,-.226273784
43099,2010,.3175223509,.2119759557
43099,2011,-.0701534099,-.3838591774
43099,2012,.2621084555,-.0849891799
43099,2013,.4826643918,-.235434378
43099,2014,.0903729814,.1085339505
43114,2008,.4679161852,.5413364184
43114,2009,-.5762570304,-.047389797
43114,2010,.1498793337,-.0634376651
43114,2011,.3742358233,-.0900971971
43114,2012,-.183124123,.2387460897
43149,2013,.3508468866,-.127974717
43149,2014,.0840276475,.0961938147
43161,2010,.4613033534,.3654587939
43161,2011,-.0280189884,-.0740814855
43161,2012,.2439417511,-.1810787225
43176,2009,.0225745614,.036503033
43176,2010,.3548743447,.0884746581
43176,2011,.4506894527,.2411639607
43176,2012,.0227324457,-.2413716411
43176,2013,.2597647584,.1207539984
43176,2014,.3282959488,-.1226307003
43180,2008,-.3798641737,-.0323028166
43180,2009,.3052415258,.4003307319
43180,2010,.3090703483,.2536261477
43180,2011,-.1179590046,.6084859155
43180,2012,.2063915793,-.8020586055
43180,2013,.052067792,-.0428699985
43180,2014,.2685774051,-.044789615
43189,2011,-.0770999876,.0250128344
43189,2012,.2116007077,-.0438821963
43189,2013,.380612229,-.063591434
43189,2014,.0432921997,-.0559490039
43191,2008,-.0923606707,.2291091262
43198,2010,.21761658,.2646877751
43198,2011,-.0742032283,.4807103981
43198,2012,.2092984694,.1899528375
43198,2013,.3704473744,-.0180557468
43210,2008,-.2428612747,.0417992762
43210,2009,.1070513967,.8908457219
43210,2010,.3808857484,.0190104663
43227,2008,-.4751171193,-.1917326169
43227,2009,.6363608869,-.1184818283
43227,2010,.4183660089,.1927738019
43227,2011,.012280827,.1626614939
43227,2012,.1817904208,-.2627087303
43227,2013,.5812742096,-.1260205974
43227,2014,.105845774,.2913456804
43235,2011,.0644399799,-.1290637782
43235,2012,.0295502265,-.3845012207
43235,2013,.357247609,.1221759573
43235,2014,.0710832623,.362892926
43242,2011,.0572691043,-.845526774
43244,2014,.4717124516,-.5583525995
43248,2012,.1402468963,.5569374535
43248,2013,.2680708196,-.0579274351
43248,2014,.0641593246,.1664906905
43255,2013,.1536406686,-.0033679541
43255,2014,.2207357232,.0947395644
43279,2012,.3020669516,.6597381359
43289,2014,.0259299004,.0907424553
43293,2014,.0788812746,-.0326753898
43313,2012,.2231279176,.1079775255
43313,2013,.3771778076,-.1020249451
43313,2014,.0901110104,-.3359632689
43316,2012,.1562152202,.5316997473
43316,2013,.5230768919,.1855731513
43316,2014,.0969568591,.0056441876
43325,2012,.1290265138,.4696499834
43325,2013,.4470750926,.3058279591
43325,2014,.0867431871,-.1563386889
43332,2008,-.3278624914,.4471976948
43332,2009,.37960777,-.1195088235
43342,2012,.1576504682,.1155623619
43342,2013,.2599047658,.0273953385
43392,2013,.2452842465,.4983032158
43396,2012,.5776720367,.1591382676
43396,2013,.386142437,.0080698855
43396,2014,-.018374387,.3115267633
43404,2012,.2287372336,.2464606186
43404,2013,.4250177206,-.1679586854
43404,2014,.0580378393,.1844213147
43422,2012,.1567065752,.0184665299
43422,2013,.2973070019,.0490336917
43422,2014,.0574761275,.179231908
43428,2012,.5580472088,.1126785713
43428,2013,.0917847737,-.0740453788
43428,2014,.0409816811,-.0379548273
43450,2013,.2941272017,.2032224489
43450,2014,.0186587249,.0567739212
43456,2013,.3872405733,-.1085219742
43456,2014,.038423645,.0739757031
43490,2009,-.0767994027,-.441437336
43490,2010,.1841790835,.8746410058
43490,2011,.2376690612,.950384438
43490,2012,.2737944653,.0328647303
43490,2013,.5001714217,.360594599
43513,2008,-.1265612425,-.1224780126
43513,2009,-.0850903804,.3054482017
43513,2010,.1575761157,.2135401015
43513,2011,.0724233331,.0076043298
43513,2012,.1613024034,-.6774219115
43513,2013,.4560875978,-.204207114
43513,2014,.1762622042,.1567669487
43547,2012,.3256942405,.0917756019
43547,2013,.8109054508,-.3733544665
43547,2014,.1534770822,.179022638
43555,2010,.3719390974,.5852789964
43555,2011,.0529386703,-.0987620557
43555,2012,-.0828395572,-.2382695524
43555,2013,.3223259754,-.3903611989
43555,2014,-.4167210648,-.3852749577
43567,2009,.4899702702,.2900945464
43567,2010,.2654073847,.2245477016
43567,2011,.0618298415,.6316322155
43567,2012,.1857621021,.0336838752
43567,2013,.3419844106,-.0935267636
43567,2014,.1439130104,-.1934930144
43581,2008,-.3076620238,.1588370508
43583,2011,.1065594568,.4108027103
43583,2012,.2957533912,.1631040054
43583,2013,.5365379379,-.432227132
43602,2009,.5434942135,.0105217787
43602,2010,.2805260728,.2642839261
43602,2011,.0104829347,.3878320661
43608,2013,.2981143245,-.347830379
43608,2014,-.5874871612,-.8855448846
43623,2012,.0540309916,-.1486901101
43623,2013,.2191687063,.4149114187
43623,2014,.0409741344,-.1008609727
43690,2013,.5841215106,-.2151554881
43694,2012,.3508159378,-.0252549201
43694,2013,.1703676392,-.0949276313
43694,2014,.3945170467,-.3402618517
43703,2012,.1680005935,.3303698453
43703,2013,.7114244486,-.1539564413
43703,2014,.0314441105,-.137908686
43705,2012,.2203255115,-.4971846946
43736,2014,.0542034403,-.0501692299
43794,2012,.1886659446,.1090406212
43794,2013,.4309016945,.119345171
43794,2014,.5608687467,.0704936365
43871,2012,.2842132269,.0202180504
43871,2013,.5007942118,.2038366595
43871,2014,.1608560556,.0660771062
43880,2012,-.1345092179,-.1479774303
43880,2013,.1855882022,.0936631534
43880,2014,-.3846288573,.2317542097
43888,2012,.085766004,-.075854533
43888,2013,.2880685579,.0843313422
43888,2014,-.1190470955,-.0607284629
43913,2012,.2071974031,-.2921201247
43913,2013,.6409944495,-.3283353498
43923,2012,.273804935,-.0567197058
43923,2013,.4989668058,-.1647565916
43923,2014,.0608470836,.1178865472
43925,2014,.083756241,.0536212349
43955,2013,-.0712421786,.6697292224
43955,2014,-.0084901152,.4472078138
43965,2012,.0539529538,-.1277898728
44000,2012,.3481636896,.0235038808
44010,2013,.5135016754,-.1079317378
44010,2014,.0921888429,.1644303749
44014,2012,.3655602184,-.2428000902
44014,2013,.3819397069,-.0660310663
44014,2014,.0852078233,-.1385307083
44024,2012,-.014038778,.1057413542
44024,2013,.3195609409,-.2683206327
44024,2014,-.2996600756,-.053691456
44044,2012,.1067819207,.3452980294
44088,2008,-.2065914231,.2813099003
44088,2009,.5081365419,.0629678251
44114,2012,.4281518559,.2094189798
44114,2013,.7368388675,-.3166787723
44114,2014,.0983743211,-.0014203162
44132,2012,.0790337563,-.4190959023
44132,2013,.3949924616,-.0184102545
44132,2014,.1770753093,.1259394161
44146,2011,-.0804091177,.2964052155
44153,2014,.0379676683,.0710834126
44190,2012,.2169847727,-.0684373994
44190,2013,.3944286063,-.0169628502
44190,2014,.043056113,.0623353391
44230,2012,.053501314,.3888691678
44230,2013,.1462018549,.5363845937
44230,2014,.0260514876,-.6945804924
44266,2008,-.5164514771,-.3487947522
44266,2009,.759803616,.7177430114
44266,2010,.4026546206,.1597865832
44266,2011,-.0258835559,.2424226598
44266,2012,.2144209317,-.0871065611
44266,2013,.5157400094,-.2790824477
44266,2014,.0900134855,-.0765041077
44283,2012,.2779387936,-.007223801
44283,2013,.7284585042,.0473140376
44283,2014,.3532557132,-.2165724224
44304,2008,-.5296621318,.0819454905
44304,2009,.8701133909,-.3228126983
44304,2010,.4508801244,-.1325331767
44304,2011,.0289615395,.0449716265
44304,2012,.3743953352,-.2254571003
44304,2013,.6335401918,-.4109113395
44304,2014,.1526909392,-.5952963932
44322,2011,.1090250536,.0237563878
44322,2012,.2062998161,-.1188249175
44322,2013,.5797058535,-.3847800452
44322,2014,.203043476,-.2724927922
44328,2009,.7966362083,.2369572396
44328,2010,.3366479072,-.0719586685
44328,2011,-.0629378251,.450094265
44328,2012,.2224900301,-.1510073318
44328,2013,.3833241329,.3639901675
44328,2014,.0622700107,-.1278699663
44338,2011,.1213277489,-.207119916
44338,2012,.3158624191,-.0726419324
44347,2013,.4624423188,.3105522014
44347,2014,.0765594752,.1706382767
44372,2013,.1177478762,-.1378535482
44372,2014,.3142517965,.0630855128
44393,2012,.1873961256,-.0782456318
44393,2013,.3435201684,-.3967905475
44408,2009,.6966026907,.950384438
44408,2010,.3343356575,-.0877062984
44408,2011,-.0356065793,.5007242071
44408,2012,.2369023883,-.4451040929
44408,2013,.3718284548,-.0654603264
44408,2014,.0803563163,-.1484356091
44423,2012,.0641201618,-.032429534
44423,2013,.2193341436,-.015300312
44423,2014,.2035329558,-.0623034646
44437,2008,-.4180384507,-.3571168141
44437,2009,.4945055028,.1420523617
44437,2010,.3430348867,.1340414778
44437,2011,-.0328667288,.1012432774
44437,2012,.1527613277,.0150774865
44437,2013,.2802424116,.1951870406
44437,2014,-.0126296792,.12196983
44459,2008,-.4731125295,.2964575644
44459,2009,.7759049681,-.1144847522
44459,2010,.3891497426,.123184763
44459,2011,.0119760254,-.117925906
44459,2012,.3161686476,-.0523038377
44459,2013,.5328854069,.1958579088
44459,2014,.1241336349,-.3140091785
44486,2011,-.0519949471,.3564995857
44486,2012,.2781083074,.003092672
44486,2013,.3083859738,-.4078756674
44486,2014,.3175725759,-.2479071296
44504,2008,-.5874871612,-.2682720496
44504,2009,.8122627353,-.1071775827
44504,2010,.4066424991,-.1416645867
44504,2011,-.1214473486,-.0963207966
44504,2012,.2426118856,-.0104337803
44504,2013,.4462428799,-.4250605701
44504,2014,.0819699802,-.6299863274
44523,2008,-.1357300921,.0113700453
44523,2009,.0320878634,.2367856819
44523,2010,.1438623219,-.0360902892
44523,2011,-.0553458118,.1481362003
44523,2012,.151611682,-.1217097952
44523,2013,.2730119548,-.0281240431
44523,2014,.0309204982,-.0698613356
44530,2008,-.0506773358,-.6213643858
44530,2009,-.2047073569,-.0667971235
44530,2010,.3947679787,.5317893313
44530,2011,.0854060145,.0429710962
44530,2012,.6618879431,.3126305926
44530,2013,.3617864336,.0715999677
44540,2008,-.2893370899,-.1537789827
44540,2009,.2391408043,.0092020194
44540,2010,.2422148254,.0958899042
44540,2011,.0479571215,.5877670346
44550,2008,-.5874871612,.5289144216
44550,2009,.5911120255,.2233268577
44550,2010,.3813213537,.0554847374
44550,2011,-.0992888178,.1326474159
44550,2012,.6032255855,-.1926147095
44567,2014,.1869514717,-.4544127343
44584,2008,-.3865208903,.2328182738
44587,2011,-.5155519449,-.1404669715
44587,2012,-.331415151,-.1405386033
44587,2013,-.2590965852,.0204461217
44587,2014,-.5874871612,-.3151418968
44595,2008,-.5874871612,-.0705011431
44595,2009,.6256254369,.3375648672
44595,2010,.4889975285,.5362345486
44595,2011,.1373845476,.1612273786
44595,2012,.1292642311,-.3608542376
44602,2011,-.1372629827,-.1160226712
44602,2012,-.3424169966,.2060487187
44602,2013,.5164508907,-.4632501643
44602,2014,-.0385324414,-.3348578103
44606,2008,-.0894678047,.0347824244
44616,2008,-.3743864593,-.2694955248
44616,2009,.3748363556,.2770792673
44616,2010,.3316005703,.0133537723
44616,2011,-.0202121626,.234308935
44616,2012,.123310206,.0216357759
44616,2013,.2407005932,-.1627741038
44616,2014,-.0341252993,.3867272284
44621,2008,-.5091680731,-.0910772546
44621,2009,.2407686954,.4979058037
44621,2010,.3526484483,.1163626871
44621,2011,-.0296277165,.3142604226
44621,2012,.097519142,-.4703183173
44621,2013,.3922493545,.3278139779
44621,2014,.093255591,-.0043832465
44636,2011,.0182270523,-.2198752606
44636,2012,.4263793059,-.0949579492
44636,2013,.7189931782,-.7336476441
44636,2014,.1682046475,-.2343026165
44639,2009,-.0184015061,-.0435158122
44639,2010,.1374240842,.0079017265
44639,2011,.088272072,.2060766671
44639,2012,.0426154659,.1249456786
44639,2013,.1381689165,.0213359941
44639,2014,.1229290063,-.0761133865
44646,2009,.725598117,-.1756448239
44646,2010,.3446207804,.3586168002
44646,2011,.0501606911,-.0499945071
44646,2012,.1506458578,.2406170414
44646,2013,.2947130739,.0959427194
44651,2013,.5602471593,.6867196796
44668,2009,.3981584396,-.2255322609
44668,2010,.2775791282,.950384438
44668,2011,.0771267375,.3769630791
44668,2012,-.1588885522,.076211797
44668,2013,.2141824406,-.4043322028
44668,2014,-.4499818383,-.4420906791
44671,2009,.9860001802,.6084317958
44671,2010,.3788843169,-.1985129673
44671,2011,.0021706541,-.6479493259
44671,2012,.365971574,-.667596633
44671,2013,.4144956985,.2770958549
44673,2009,.9036659949,.5786109477
44673,2010,.4439457401,.950384438
44673,2011,-.1831072149,-.4662515253
44673,2012,.1852718946,.0030587482
44673,2013,.502071443,-.5857218234
44687,2013,.1079364821,.2768632684
44687,2014,.0989319698,.0979286945
44693,2012,.2487498998,.0048470533
44693,2013,.6616815879,.3365022768
44693,2014,.1275762503,-.6764578556
44695,2013,.4519881023,.0185537069
44695,2014,-.001661713,.0319837348
44700,2008,-.3074764669,.2813740949
44700,2009,.0734695202,-.047030715
44700,2010,.2969844879,-.365624571
44700,2011,.1198385322,-.7063319275
44700,2012,.2465894428,.1915141361
44700,2013,.3290687357,.4806800927
44700,2014,.1634063044,.2588133376
44749,2013,.5373122304,-.1648642806
44749,2014,.4825917368,.3311072083
44786,2008,-.3694544169,.1554882969
44786,2009,.4144378853,-.3064084919
44786,2010,.23887759,.1198482259
44786,2011,-.1335049574,.3151944256
44786,2012,.0538040637,.3362818345
44786,2013,.2732435876,.1294946767
44801,2014,.1019087825,-.0272997474
44817,2013,.5824049334,.1422589528
44817,2014,.4450151499,-.2822589229
44824,2008,-.5874871612,-.2090648227
44824,2009,.9860001802,.2823024264
44824,2010,.5278416125,.4374332505
44824,2011,.1057333588,-.0523818324
44824,2012,.282880706,-.0922178522
44824,2013,.4143900568,.1578655271
44843,2013,.3206466327,-.5619218082
44851,2011,-.1640609461,.8181228196
44851,2012,.3044122658,.2134193061
44851,2013,.6680679106,-.039398142
44851,2014,.1214735029,-.2073054503
44888,2013,.4622278142,-.2361788017
44888,2014,-.1201027021,-.1272675195
44895,2008,-.1321333188,.2913416575
44895,2009,.22195633,.5083909189
44895,2010,.328303176,.688044752
44895,2011,.0608980929,-.2377974538
44901,2011,-.0808231007,.007073172
44910,2008,-.0391048194,-.0576677666
44910,2009,-.1718516466,.3014156278
44910,2010,.0933227556,.3859442553
44910,2011,-.0510748897,.2650436612
44910,2012,.1302992499,.0530441849
44910,2013,.2449058042,.1904154267
44921,2008,-.3859500991,.0776708288
44921,2009,.7122111557,.1050734524
44921,2010,.3377310024,.1949721011
44921,2011,-.1111668994,.0725419124
44921,2012,-.0063810341,.302983386
44921,2013,.357536293,.1005041424
44927,2008,-.0886231143,-.2531966433
44927,2009,.3521853876,-.4056998971
44927,2010,.2849253574,.2510546268
44927,2011,-.0111927033,-.2798203624
44938,2013,.4177221623,.0055501442
44938,2014,.0785170931,-.2123410648
44947,2013,.2184227956,.2817406263
44947,2014,.0293992799,-.0054884526
44951,2013,.2628791956,.3223902278
44951,2014,.0793699671,-.0649197518
44973,2008,-.1091364879,-.1660141883
44973,2009,.0748241588,-.0646344277
44973,2010,.098279315,.032637273
44973,2011,.0165944296,-.0483705614
44973,2012,.0860932299,.0869147543
44973,2013,.2083354861,-.0227695748
